Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
2023,Ferrari,296 GTB Spider,Sedan/Wagon,Plug-in Hybrid Electric,"","","",47,15,21,18,Blended,320,7,"","","","","",6,Auto,,SI,2.9L,6,,,RWD,""
2023,Ferrari,SF90 Spider,Sedan/Wagon,Plug-in Hybrid Electric,"","","",44,16,19,17,Blended,320,8,"","","","","",6,Auto,,SI,3.9L,8,,,AWD,""
2023,Ferrari,SF90 Stradale,Sedan/Wagon,Plug-in Hybrid Electric,"","","",51,16,20,18,Blended,330,9,"","","","","",6,Auto,,SI,3.9L,8,,,AWD,""
2023,Ford,Escape FWD PHEV,SUV,Plug-in Hybrid Electric,5,"","",101,42,37,40,Blended,520,37,5,"",4,15,"",14,Auto,,SI,2.5L,4,,,FWD,""
2023,Hyundai,Santa Fe Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",76,33,32,33,Blended,440,31,3.3,"",4,20,"",13,Auto,,SI,1.6L,4,,,AWD,""
2023,Hyundai,Tucson Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",80,35,35,35,Blended,420,33,7.2,"",4,20,"",13,Auto,,SI,1.6L,4,,,AWD,""
2023,Jeep,Grand Cherokee 4xe,SUV,Plug-in Hybrid Electric,5,"","",56,23,24,23,Blended,470,26,7.7,"",2,13,"",17,Auto,,SI,2.0L,4,,,4WD,""
2023,Jeep,Wrangler 4dr 4xe,SUV,Plug-in Hybrid Electric,5,"","",49,20,20,20,Blended,370,22,7.7,"",2,11,"",17,Auto,,SI,2.0L,4,,,4WD,""
2023,Kia,Niro Plug-in Hybrid,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",108,49,47,48,Blended,510,34,3.3,"",4,10,"",11,Auto,,SI,1.6L,4,,,FWD,""
2023,Kia,Sorento Plug-in Hybrid,SUV,Plug-in Hybrid Electric,6,"","",79,35,33,34,Blended,460,32,7.2,"",4,22,"",13,Auto,,SI,1.6L,4,,,AWD,""
2023,Kia,Sportage Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",84,36,35,35,Blended,430,34,7.2,"",4,22,"",14,Auto,,SI,1.6L,4,,,AWD,""
2023,Land Rover,New Range Rover/Sport P440 PHEV,SUV,Plug-in Hybrid Electric,"","","",51,19,24,21,Blended,450,21,"","","","","",38,Auto,,CI,3.0L,6,,,4WD,Includes standard and Sport models
2023,Lexus,NX 450h+ AWD,SUV,Plug-in Hybrid Electric,5,"","",84,38,33,36,Blended,550,37,3.3-6.6,"",3,16,"",18,Auto,,SI,2.5L,4,,,AWD,""
2023,Lincoln,Aviator AWD PHEV,SUV,Plug-in Hybrid Electric,7,"","",56,22,25,23,Blended,460,21,6.6,"",2,11,"",12,Auto,,SI,3.0L,6,,,Part-Time 4WD,""
2023,Lincoln,Corsair AWD PHEV,SUV,Plug-in Hybrid Electric,5,"","",78,34,32,33,Blended,430,27,6.6,"",3,15,"",14,Auto,,SI,2.5L,4,,,Part-Time 4WD,""
2023,Mercedes-Benz,S 580 e 4MATIC,Sedan/Wagon,Plug-in Hybrid Electric,"","","",49,20,29,23,Blended,470,56,"","","","","",22,Auto,,SI,3.0L,6,,,AWD,""
2023,Mini,Cooper SE Countryman ALL4,Sedan/Wagon,Plug-in Hybrid Electric,"","","",73,29,30,29,Blended,300,18,"","","","","",10,Auto,,SI,1.5L,3,,,AWD,""
2023,Mitsubishi,Outlander PHEV,SUV,Plug-in Hybrid Electric,7,"","",64,25,27,26,Blended,420,38,3.7,22,3,8,33,19,Auto,,SI,2.4L,4,,,AWD,""
2023,Porsche,Cayenne Turbo S e-Hybrid/Coupe,SUV,Plug-in Hybrid Electric,5,"","",42,17,20,18,Blended,370,15,3.6-7.3,"",2,10,"",17,Auto,,SI,4.0L,8,,,AWD,""
2023,Porsche,Panamera 4/4S E-Hybrid,Sedan/Wagon,Plug-in Hybrid Electric,2,"","",50-52,"","",22,Blended,480,19,3.6-7.2,"",2,11,"",18,Auto,,SI,2.9L,6,,,AWD,""
2023,Porsche,Panamera Turbo S E-Hybrid,Sedan/Wagon,Plug-in Hybrid Electric,"","","",48,18,22,19,Blended,430,17,"","","","","",17,Auto,,SI,4.0L,8,,,AWD,""
2023,Subaru,Crosstrek Hybrid AWD,SUV,Plug-in Hybrid Electric,"","","",90,36,35,35,Blended,480,17,"","","","","",8,Auto,,"",2.0L,4,,,AWD,""
2023,Toyota,Prius Prime/SE,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",114-127,"","",48-52,Blended,550-600,40-45,3.5,"",5,13,"",13,Auto,,SI,2.0L,4,,,FWD,Includes standard and SE models
2023,Toyota,RAV4 Prime AWD,SUV,Plug-in Hybrid Electric,5,"","",94,40,36,38,Blended,600,42,3.3-6.6,"",3,9,"",18,Auto,,SI,2.5L,4,,,AWD,""
2023,Volvo,S60 T8 AWD Recharge,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",74,30,33,31,Blended,530,40,3.6,"",2,7,"",18,Auto,,SI,2.0L,4,,,AWD,""
2023,Volvo,S90 T8 AWD Recharge ext. Range,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",66,28,33,30,Blended,500,38,3.6,"",2,6,"",18,Auto,,SI,2.0L,4,,,AWD,""
2023,Volvo,V60 T8 AWD Recharge ext. Range,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",74,30,33,31,Blended,530,40,3.6,"",2,7,"",18,Auto,,SI,2.0L,4,,,AWD,""
2023,Volvo,XC60 T8 AWD Recharge,SUV,Plug-in Hybrid Electric,5,"","",63,28,28,28,Blended,560,36,3.6,"",2,6,"",18,Auto,,SI,2.0L,4,,,AWD,""
2023,Volvo,XC90 T8 AWD Recharge,SUV,Plug-in Hybrid Electric,7,"","",58,26,27,27,Blended,530,33,3.6,"",2,6,"",18,Auto,,SI,2.0L,4,,,AWD,""
