Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
2023,Ford,F150 4WD FFV,Pickup,Ethanol (E85),"",14,18,15,19,22,20,,"","","","","","","",,Auto,,SI,3.3L,6,,,Part-Time 4WD,""
2023,Ford,F150 Lightning 4WD,Pickup,Electric,5,"","",68,"","","",,"",240,11.6-19.6,150,2,24-40,249,123,Auto,,e-motor,358 kW electric motors (x2),,,,AWD,""
2023,Ford,F150 Lightning 4WD Plat/Ext. Range,Pickup,Electric,5,"","",66-70,"","","",,"",300-320,11.6-19.6,150,2,24-40,249,165,Auto,,e-motor,210 kW electric motors (x2),,,,AWD,Includes Platinum and Extended Range models
2023,Ford,F150  Pickup 2WD FFV,Pickup,Ethanol (E85),"","","",15-16,"","",20-21,,"","","","","","","",,Auto,,SI,3.3L,6,,,RWD,Available with Start/Stop Delete option
2023,Ford,F150 Pickup 2WD HEV,Pickup,Hybrid Electric,"","","","",25,25,25,,"","","","","","","",,Auto,,SI,3.5L V6,6,,,RWD,""
2023,Ford,F150 Pickup 4WD HEV,Pickup,Hybrid Electric,"","","","",23,23,23,,"","","","","","","",,Auto,,SI,3.5L V6,6,,,4WD,""
2023,Ford,Maverick Pickup HEV,Pickup,Hybrid Electric,"","","","",40,33,37,,"","","","","","","",,Auto,,SI,2.5L I4,4,,,FWD,""
2023,Ford,Mustang Mach-E AWD,SUV,Electric,5,99,86,93,"","","",,"",224,11,115-150,3,30,331,116,Auto,,e-motor,198 kW electric motors (x2),,,,AWD,""
2023,Ford,Mustang Mach-E AWD CAL RT 1/EXT,SUV,Electric,5,"","",92-98,"","","",,"",290-312,11,115-150,3,30,331,116,Auto,,e-motor,258 kW electric motors (x2),,,,AWD,Includes California Route 1 and Extended models
2023,Ford,Mustang Mach-E GT,SUV,Electric,5,"","",82-84,"","","",,"",260-270,11,115-150,3,30,331,116,Auto,,e-motor,180  kW electric motor,,,,AWD,Includes Performance model
2023,Ford,Mustang Mach-E RWD Extended,SUV,Electric,5,105,92,99,"","","",,"",310,11,115-150,3,30,331,116,Auto,,e-motor,216 kW electric motor,,,,RWD,""
2023,Ford,Mustang Mach-E RWD (incl. LFP),SUV,Electric,5,"","",101-103,"","","",,"",247-250,11,115-150,3,30,331,91,Auto,,e-motor,198 kW electric motor,,,,RWD,""
2023,Genesis,Electrified G80,Sedan/Wagon,Electric,"",105,89,97,"","","",,"",282,"","","","","",87,Auto,,e-motor,TBD,,,,AWD,""
2023,Genesis,G90 MHEV,Sedan/Wagon,Hybrid Electric,"","","","",17,24,20,,"","","","","","","",,Auto,,SI,3.5L,6,,,AWD,""
2023,Genesis,GV60 Advance,Sedan/Wagon,Electric,"",103,86,95,"","","",,"",248,"","","","","",77,Auto,,e-motor,74 and 160 kW electric motors,,,,AWD,""
2023,Genesis,GV60 Performance,Sedan/Wagon,Electric,"",97,82,90,"","","",,"",235,"","","","","",77,Auto,,e-motor,160 kW electric motors (X2),,,,AWD,""
2023,GMC,Sierra 2WD,Pickup,Ethanol (E85),"",12,15,13,16,20,18,,"","","","","","","",,Auto,,SI,5.3L,8,,,RWD,""
2023,GMC,Sierra 2WD,Pickup,Biodiesel (B20),"","","","",24,29,26,,"","","","","","","",,Auto,,CI,3.0L,6,,,RWD,""
2023,GMC,Sierra 4WD,Pickup,Ethanol (E85),"",11,14,12,15,19,17,,"","","","","","","",,Auto,,SI,5.3L,8,,,4WD,""
2023,GMC,Sierra 4WD,Pickup,Biodiesel (B20),"","","","","","",22-24,,"","","","","","","",,Auto,,CI,3.0L,6,,,4WD,Also available with mud terrain tires at reduced fuel economy
2023,GMC,Yukon/Yukon XL 2WD,SUV,Biodiesel (B20),"","","","",21,27,23,,"","","","","","","",,Auto,,CI,3.0L,6,,,RWD,""
2023,GMC,Yukon/Yukon XL 4WD,SUV,Biodiesel (B20),"","","","",20,26,22,,"","","","","","","",,Auto,,CI,3.0L,6,,,4WD,""
2023,Honda,Accord,Sedan/Wagon,Hybrid Electric,"","","","","","",44-48,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,Includes Sport/Touring models
2023,Honda,CR-V AWD,SUV,Hybrid Electric,"","","","",40,34,37,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2023,Honda,CR-V FWD,SUV,Hybrid Electric,"","","","",43,36,40,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,""
2023,Hyundai,Elantra Hybrid/Hybrid Blue,Sedan/Wagon,Hybrid Electric,"","","","","","",50-54,,"","","","","","","",,Auto,,SI,1.6L,4,,,FWD,""
2023,Hyundai,Ioniq 6 Long range AWD,Sedan/Wagon,Electric,"","","",103-121,"","","",,"",270-316,"","","","","",77,Auto,,e-motor,74 and 165 kW ,,,,AWD,"Includes models with 18"" and 20"" wheels"
2023,Hyundai,Ioniq 6 Long range RWD,Sedan/Wagon,Electric,"","","",117-140,"","","",,"",305-361,"","","","","",77,Auto,,e-motor,168 kW,,,,RWD,"Includes models with 18"" and 20"" wheels"
2023,Hyundai,Ioniq 6 Standard range RWD,Sedan/Wagon,Electric,"",151,120,135,"","","",,"",240,"","","","","",53,Auto,,e-motor,111 kW,,,,RWD,""
2023,Hyundai,Kona Electric,SUV,Electric,5,132,106,120,"","","",,"",258,7.2,75,4,26,214,64,Auto,,e-motor,TBD,,,,FWD,""
2023,Hyundai,Nexo,SUV,Hydrogen Fuel Cell,"",59,54,57,"","","",,354,"","","","","","",,Auto,,FC,120 kW electric motor,,,,FWD,""
2023,Hyundai,Nexo Blue,SUV,Hydrogen Fuel Cell,"",65,58,61,"","","",,380,"","","","","","",,Auto,,FC,120 kW electric motor,,,,FWD,""
2023,Hyundai,Santa Fe Hybrid/Hybrid Blue,SUV,Hybrid Electric,"","","","","","",32-34,,"","","","","","","",,Auto,,SI,1.6L,4,,,4WD,""
2023,Hyundai,Santa Fe Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",76,33,32,33,Blended,440,31,3.3,"",4,20,"",13,Auto,,SI,1.6L,4,,,AWD,""
2023,Hyundai,Sonata Hybrid/Hybrid Blue,Sedan/Wagon,Hybrid Electric,"","","","","","",47-52,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,""
2023,Hyundai,Tucson Hybrid/Hybrid Blue,SUV,Hybrid Electric,"","","","","","",37-38,,"","","","","","","",,Auto,,SI,1.6L,4,,,4WD,""
2023,Hyundai,Tucson Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",80,35,35,35,Blended,420,33,7.2,"",4,20,"",13,Auto,,SI,1.6L,4,,,AWD,""
2023,Jaguar,F-PACE P340/P400 MHEV,SUV,Hybrid Electric,"","","","","","",22,,"","","","","","","",,Auto,,SI,3.0L,6,,,4WD,""
2023,Jaguar,I-PACE EV400,SUV,Electric,5,"","",76-85,"","","",,"",217-246,7,100,3,16,180,86,Auto,,e-motor,TBD,,,,4WD,""
2023,Jeep,Grand Cherokee 4xe,SUV,Plug-in Hybrid Electric,5,"","",56,23,24,23,Blended,470,26,7.7,"",2,13,"",17,Auto,,SI,2.0L,4,,,4WD,""
2023,Jeep,Wagoneer 2WD,SUV,Hybrid Electric,"","","","",16,22,18,,"","","","","","","",,Auto,,SI,5.7L,8,,,RWD,""
2023,Jeep,Wagoneer 4WD,SUV,Hybrid Electric,"","","","",15,20,17,,"","","","","","","",,Auto,,SI,5.7L,8,,,4WD,""
2023,Jeep,Wrangler 2dr 4x4,SUV,Hybrid Electric,"","","","",20,24,21,,"","","","","","","",,Auto,,SI,3.6L,6,,,4WD,""
2023,Jeep,Wrangler 4dr 4x4,SUV,Hybrid Electric,"","","","",19,24,21,,"","","","","","","",,Auto,,SI,3.6L,6,,,4WD,""
2023,Jeep,Wrangler 4dr 4xe,SUV,Plug-in Hybrid Electric,5,"","",49,20,20,20,Blended,370,22,7.7,"",2,11,"",17,Auto,,SI,2.0L,4,,,4WD,""
2023,Kia,EV6 AWD GT,Sedan/Wagon,Electric,5,85,74,79,"","","",,"",206,11,200,4,36,527,77,Auto,,e-motor,TBD,,,,AWD,""
2023,Kia,EV6 Long Range AWD,Sedan/Wagon,Electric,5,"","",96-109,"","","",,"",252-282,11,200,4,35,527,77,Auto,,e-motor,TBD,,,,AWD,""
2023,Kia,EV6 Standard/Long Range RWD,Sedan/Wagon,Electric,5,"","",117,"","","",,"",232-310,11,200,4,36,527,77,Auto,,e-motor,TBD,,,,RWD,""
2023,Kia,Niro Electric,Sedan/Wagon,Electric,5,123,101,113,"","","",,"",253,7.2,75,4,24,199,64,Auto,,e-motor,TBD,,,,FWD,""
2023,Kia,NIro/Niro FE,Sedan/Wagon,Hybrid Electric,"","","","","","",49-53,,"","","","","","","",,Auto,,SI,1.6L,4,,,FWD,""
2023,Kia,Niro Plug-in Hybrid,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",108,49,47,48,Blended,510,34,3.3,"",4,10,"",11,Auto,,SI,1.6L,4,,,FWD,""
2023,Kia,Sorento Hybrid AWD,SUV,Hybrid Electric,"","","","",36,33,34,,"","","","","","","",,Auto,,SI,1.6L,4,,,AWD,""
2023,Kia,Sorento Hybrid FWD,SUV,Hybrid Electric,"","","","",39,35,37,,"","","","","","","",,Auto,,SI,1.6L,4,,,FWD,""
2023,Kia,Sorento Plug-in Hybrid,SUV,Plug-in Hybrid Electric,6,"","",79,35,33,34,Blended,460,32,7.2,"",4,22,"",13,Auto,,SI,1.6L,4,,,AWD,""
2023,Kia,Sportage Hybrid AWD,SUV,Hybrid Electric,"","","","",38,38,38,,"","","","","","","",,Auto,,SI,1.6L,4,,,AWD,""
2023,Kia,Sportage Hybrid FWD,SUV,Hybrid Electric,"","","","",42,44,43,,"","","","","","","",,Auto,,SI,1.6L,4,,,FWD,""
2023,Kia,Sportage Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",84,36,35,35,Blended,430,34,7.2,"",4,22,"",14,Auto,,SI,1.6L,4,,,AWD,""
2023,Land Rover,Defender 90/110/130 MHEV,SUV,Hybrid Electric,"","","","","","",19-20,,"","","","","","","",,Auto,,SI,3.0L,6,,,4WD,""
2023,Land Rover,Discovery MHEV,SUV,Hybrid Electric,"","","","",19,25,22,,"","","","","","","",,Auto,,SI,3.0L,6,,,4WD,""
2023,Land Rover,New Range Rover LWB MHEV,SUV,Hybrid Electric,"","","","","","",21,,"","","","","","","",,Auto,,SI,3.0L,6,,,4WD,Includes P360 and P400 models
2023,Land Rover,New Range Rover MHEV,SUV,Hybrid Electric,"","","","","","",21,,"","","","","","","",,Auto,,SI,3.0L,6,,,4WD,Includes P360 and P400 models
2023,Land Rover,New Range Rover Sport MHEV,SUV,Hybrid Electric,"","","","","","",21-22,,"","","","","","","",,Auto,,SI,3.0L,6,,,4WD,Includes P360 and P400 models
2023,Land Rover,New Range Rover/Sport P440 PHEV,SUV,Plug-in Hybrid Electric,"","","",51,19,24,21,Blended,450,21,"","","","","",38,Auto,,CI,3.0L,6,,,4WD,Includes standard and Sport models
2023,Land Rover,Range Rover Evoque MHEV,SUV,Hybrid Electric,"","","","",21,26,23,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2023,Land Rover,Range Rover Velar MHEV,SUV,Hybrid Electric,"","","","","","",21-22,,"","","","","","","",,Auto,,SI,3.0L,6,,,4WD,Includes P360 and P400 models
2023,Lexus,ES 300h,Sedan/Wagon,Hybrid Electric,"","","","",43,44,44,,"","","","","","","",,Auto,,SI,2.5L,4,,,FWD,""
2023,Lexus,LC 500h,Sedan/Wagon,Hybrid Electric,"","","","",26,33,29,,"","","","","","","",,Auto,,SI,3.5L,6,,,RWD,""
2023,Lexus,LS 500h,Sedan/Wagon,Hybrid Electric,"","","","",22,29,25,,"","","","","","","",,Auto,,SI,3.5L,6,,,RWD,""
2023,Lexus,LS 500h AWD,Sedan/Wagon,Hybrid Electric,"","","","",22,29,25,,"","","","","","","",,Auto,,SI,3.5L,6,,,AWD,""
2023,Lexus,NX 350h AWD,SUV,Hybrid Electric,"","","","",41,37,39,,"","","","","","","",,Auto,,SI,2.5L,4,,,AWD,""
2023,Lexus,NX 450h+ AWD,SUV,Plug-in Hybrid Electric,5,"","",84,38,33,36,Blended,550,37,3.3-6.6,"",3,16,"",18,Auto,,SI,2.5L,4,,,AWD,""
2023,Lexus,RX 350h AWD,SUV,Hybrid Electric,"","","","",37,34,36,,"","","","","","","",,Auto,,SI,2.5L,4,,,AWD,""
2023,Lexus,RX 500h AWD,SUV,Hybrid Electric,"","","","",27,28,27,,"","","","","","","",,Auto,,SI,2.4L,4,,,AWD,""
2023,Lexus,"RZ 450e AWD (18""/20"" Wheels)",SUV,Electric,5,"","",95-107,"","","",,"",196-220,6.6,100-150,4,23,353,71,Auto,,e-motor,80 kW and 150 kW electric motors,,,,AWD,"Includes models with 18"" and 20"" wheels"
2023,Lexus,UX 250h,Sedan/Wagon,Hybrid Electric,"","","","",43,41,42,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,""
2023,Lexus,UX 250h AWD,Sedan/Wagon,Hybrid Electric,"","","","",41,38,39,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2023,Lincoln,Aviator AWD PHEV,SUV,Plug-in Hybrid Electric,7,"","",56,22,25,23,Blended,460,21,6.6,"",2,11,"",12,Auto,,SI,3.0L,6,,,Part-Time 4WD,""
